c:\data\test\22041228.hdr,22041228,16432,16432,j:\02204\22041228.raw,1,8216,8216,0,0,16432,16432,0.153277,0,0,0,0,0,0,0,0,71432.93191,-232.555242,8187.151391,233.049836,71432.84549,8246.994509,-0.00090483,0.05191487,1.92705589,2515414.252,6861697.038,1137.896976,2.232219235,0.741791914,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\22041229.hdr,22041229,16432,16432,j:\02204\22041229.raw,1,8216,8216,0,0,16432,16432,0.153277,0,0,0,0,0,0,0,0,71432.80369,-193.813789,8202.27619,195.436141,71434.04186,8240.971616,0.02315019,0.01313504,1.8268654,2515574.554,6861173.152,1127.049401,2.23221989,0.741861679,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\22041230.hdr,22041230,16432,16432,j:\02204\22041230.raw,1,8216,8216,0,0,16432,16432,0.153277,0,0,0,0,0,0,0,0,71432.12491,-107.608306,8189.463527,108.550294,71432.13372,8251.886613,-0.00712007,0.00629965,1.84213624,2515731.443,6860644.097,1132.930543,2.232218732,0.741931632,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\22041231.hdr,22041231,16432,16432,j:\02204\22041231.raw,1,8216,8216,0,0,16432,16432,0.153277,0,0,0,0,0,0,0,0,71431.74996,-166.527178,8160.471649,165.843082,71432.68714,8267.089124,-0.01002387,0.00339773,1.86723838,2515890.623,6860120.968,1139.21152,2.232219087,0.74200132,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\22041232.hdr,22041232,16432,16432,j:\02204\22041232.raw,1,8216,8216,0,0,16432,16432,0.153277,0,0,0,0,0,0,0,0,71432.04073,-180.51645,8011.237049,182.503373,71432.89677,8262.440534,-0.00130793,0.00986485,1.88155028,2516052.554,6859601.805,1142.591389,2.232220963,0.742070946,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\22041233.hdr,22041233,16432,16432,j:\02204\22041233.raw,1,8216,8216,0,0,16432,16432,0.153277,0,0,0,0,0,0,0,0,71433.70188,-247.423543,8030.917036,248.387336,71433.26723,8270.689685,0.0244552,0.00656979,1.8964132,2516226.955,6859050.307,1128.549693,2.232223785,0.742145212,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\22041234.hdr,22041234,16432,16432,j:\02204\22041234.raw,1,8216,8216,0,0,16432,16432,0.153277,0,0,0,0,0,0,0,0,71435.86494,-247.052539,8037.589757,248.219109,71433.69316,8263.429562,0.00389325,-0.00585987,1.89592925,2516385.211,6858536.859,1128.850384,2.232224752,0.742213813,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\22041235.hdr,22041235,16432,16432,j:\02204\22041235.raw,1,8216,8216,0,0,16432,16432,0.153277,0,0,0,0,0,0,0,0,71436.57511,-174.813003,8212.518354,175.206825,71436.68907,8239.651621,-0.0005008,-0.00111487,1.89213237,2516549.941,6858001.76,1128.168791,2.232225887,0.742285318,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\22041236.hdr,22041236,16432,16432,j:\02204\22041236.raw,1,8216,8216,0,0,16432,16432,0.153277,0,0,0,0,0,0,0,0,71437.15314,-119.141026,8268.93236,119.911966,71436.19886,8226.785084,-0.00490681,-0.00003568,1.88488086,2516708.255,6857490.778,1132.386907,2.232227073,0.742353672,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\22041237.hdr,22041237,16432,16432,j:\02204\22041237.raw,1,8216,8216,0,0,16432,16432,0.153277,0,0,0,0,0,0,0,0,71436.6804,-47.020126,8166.893222,49.227067,71436.85923,8222.614117,0.00861201,-0.00305783,1.88927708,2516872.439,6856954.432,1126.083635,2.232227612,0.742425219,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\22041238.hdr,22041238,16432,16432,j:\02204\22041238.raw,1,8216,8216,0,0,16432,16432,0.153277,0,0,0,0,0,0,0,0,71438.76329,-66.745843,8219.039859,67.154832,71437.654,8227.202135,0.01059027,0.00160485,1.88476485,2517036.843,6856410.72,1120.079725,2.232227416,0.742497457,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\22041239.hdr,22041239,16432,16432,j:\02204\22041239.raw,1,8216,8216,0,0,16432,16432,0.153277,0,0,0,0,0,0,0,0,71443.08673,-113.476748,8191.375022,116.694594,71439.70326,8233.015868,0.00757259,-0.02296847,-1.28925912,2517546.206,6856615.426,1125.939074,2.262698293,0.752171434,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\22041240.hdr,22041240,16432,16432,j:\02204\22041240.raw,1,8216,8216,0,0,16432,16432,0.153277,0,0,0,0,0,0,0,0,71441.87298,-224.066564,8173.143509,226.907545,71440.53013,8253.122073,0.01318684,-0.00631554,-1.2916161,2517376.331,6857147.723,1126.267862,2.262694045,0.75209813,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\22041241.hdr,22041241,16432,16432,j:\02204\22041241.raw,1,8216,8216,0,0,16432,16432,0.153277,0,0,0,0,0,0,0,0,71440.24585,-283.470098,8204.079274,284.574886,71437.94226,8244.883335,0.01315669,-0.00261695,-1.26705599,2517207.478,6857678.36,1125.602423,2.262689897,0.752025066,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\22041242.hdr,22041242,16432,16432,j:\02204\22041242.raw,1,8216,8216,0,0,16432,16432,0.153277,0,0,0,0,0,0,0,0,71437.35019,-311.515052,8175.787367,312.838599,71435.91406,8246.648225,-0.00394844,0.01890468,-1.28868654,2517042.253,6858209.28,1121.436365,2.26268717,0.751952464,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\22041243.hdr,22041243,16432,16432,j:\02204\22041243.raw,1,8216,8216,0,0,16432,16432,0.153277,0,0,0,0,0,0,0,0,71441.21786,-207.199843,8258.695484,208.586251,71440.81163,8228.588308,0.02292421,0.00238598,-1.29182567,2516880.704,6858740.062,1128.709186,2.262685828,0.751880325,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\22041244.hdr,22041244,16432,16432,j:\02204\22041244.raw,1,8216,8216,0,0,16432,16432,0.153277,0,0,0,0,0,0,0,0,71437.0106,-150.043911,8154.255049,150.955155,71436.87595,8214.540683,0.00980098,0.01886732,-1.27334583,2516719.124,6859261.097,1133.025499,2.262683337,0.751809116,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\22041245.hdr,22041245,16432,16432,j:\02204\22041245.raw,1,8216,8216,0,0,16432,16432,0.153277,0,0,0,0,0,0,0,0,71439.53139,-130.164919,8093.876601,132.178685,71436.92727,8214.219049,0.00393177,0.00252906,-1.29271781,2516565.653,6859784.041,1135.8813,2.26268409,0.751738683,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\22041246.hdr,22041246,16432,16432,j:\02204\22041246.raw,1,8216,8216,0,0,16432,16432,0.153277,0,0,0,0,0,0,0,0,71437.62061,-144.433797,8021.67103,146.830909,71437.70189,8216.651359,0.00257238,-0.00756657,-1.28133655,2516408.376,6860306.21,1136.114534,2.262683251,0.751667866,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\22041247.hdr,22041247,16432,16432,j:\02204\22041247.raw,1,8216,8216,0,0,16432,16432,0.153277,0,0,0,0,0,0,0,0,71437.91751,-167.624132,8189.970447,169.766076,71436.92452,8222.220565,0.00248128,-0.00512928,-1.27001152,2516241.136,6860854.217,1136.898541,2.262681609,0.751593257,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\22041248.hdr,22041248,16432,16432,j:\02204\22041248.raw,1,8216,8216,0,0,16432,16432,0.153277,0,0,0,0,0,0,0,0,71437.22304,-201.350089,8177.204523,201.379271,71436.76096,8229.074409,-0.00017004,-0.00642841,-1.26828224,2516080.562,6861375.086,1134.860993,2.262679469,0.751522221,AdditionalExposures,0,0,0,0,0,0,0,0,0
c:\data\test\22041249.hdr,22041249,16432,16432,j:\02204\22041249.raw,1,8216,8216,0,0,16432,16432,0.153277,0,0,0,0,0,0,0,0,71439.02628,-211.313752,8200.01977,212.913739,71436.69111,8229.51001,-0.0082941,-0.00036202,-1.26869653,2515920.348,6861897.477,1131.089525,2.262677474,0.751451085,AdditionalExposures,0,0,0,0,0,0,0,0,0
