8,1,2,2515657.92,6861261.36,203.16,189.08,14.09,13.47,14.5,2.44,0.89,56.06,195.98,0,A,0
8,2,2,2515663.5,6861264.2,205.36,189.02,16.35,15.95,17.3,2.76,0.38,51.46,191.44,1,A,0
8,3,2,2515655.14,6861261.7,206.08,189,17.08,16.76,17.8,2.71,0.39,56.87,198.7,0,A,0
8,4,2,2515662.16,6861266.14,206.97,189.08,17.89,17.39,19.2,2.97,0.39,50.06,193.58,1,A,0
8,5,2,2515656.52,6861263.61,203.63,189.07,14.55,14.28,15.2,2.55,0.37,54.56,198.24,0,A,0
8,6,2,2515656.97,6861266.38,206.55,189.38,17.17,16.43,18.6,2.96,0.38,51.86,199.07,0,A,0
8,7,2,2515654.69,6861265.47,208.03,189.16,18.86,18.51,19.6,2.77,0.65,53.69,200.84,0,A,0
8,8,2,2515657.94,6861268.73,205.6,189.5,16.11,15.9,17.3,2.84,0.31,49.32,199.23,1,A,0
8,9,2,2515653.59,6861268.78,205.76,189.24,16.52,16.14,18.2,3.07,0.37,51.31,203.63,0,A,0
8,10,2,2515657.02,6861270.49,205.64,189.53,16.1,15.83,16.8,2.64,0.35,48.16,201.12,1,A,0
8,11,2,2515654.18,6861272.16,208.05,189.49,18.57,18.05,20.3,3.17,0.33,48.11,205.05,0,A,0
8,12,2,2515656.63,6861273.57,204.52,189.66,14.85,14.33,16,2.76,0.3,45.65,203.35,1,A,0
8,13,2,2515651.54,6861272.13,207.98,189.26,18.72,18.39,20.4,3.15,0.39,49.57,207.63,0,A,0
8,14,2,2515654.06,6861274.42,208.54,189.45,19.09,18.72,20.9,3.2,0.39,46.26,206.64,1,A,0
8,15,2,2515648.94,6861272.38,207.55,189.08,18.47,17.3,20.5,3.27,0.5,50.87,210.21,0,A,0
8,16,2,2515653.34,6861276.72,203.47,189.46,14.01,13.78,14.7,2.54,0.35,44.77,209.02,1,A,0
8,17,2,2515651.17,6861276.18,206.06,189.2,16.86,16.65,18.2,2.92,0.31,46.49,210.81,0,A,0
8,18,2,2515653.16,6861280.69,207.37,189.62,17.75,17.36,19.6,3.15,0.34,41.72,212.39,1,A,0
8,19,2,2515653.38,6861284.23,207.07,189.76,17.31,16.86,18.8,2.99,0.31,38.88,215.41,1,A,0
8,20,2,2515651.07,6861283.26,207.82,189.52,18.29,17.65,20.3,3.26,0.33,41.16,216.91,1,A,0
8,21,2,2515652.35,6861286.3,206.11,189.8,16.31,15.68,18,3.06,0.3,38.08,218.65,1,A,0
8,22,2,2515644.93,6861283.04,206.69,189.17,17.52,17.13,19.7,3.29,0.28,45.74,222.31,0,A,0
8,23,2,2515646.89,6861284.12,206.06,189.41,16.65,15.88,17.5,2.73,0.36,43.55,221.68,0,A,0
8,24,2,2515648.99,6861285.1,206.85,189.39,17.46,17.15,19.4,3.18,0.37,41.34,220.75,1,A,0
8,25,2,2515645.49,6861285.72,207.56,189.31,18.25,17.93,19.6,3,0.35,43.58,224.48,0,A,0
8,26,1,2515649.24,6861288.27,207.41,189.63,17.78,17.69,21.6,3.73,0.32,39.07,223.92,1,A,0
8,27,2,2515643.26,6861286.47,204.12,189,15.12,14.61,15.8,2.57,0.39,44.89,227.02,0,A,0
8,28,2,2515646.56,6861289.55,207.99,189.39,18.6,17.88,19,2.66,0.44,40.41,227.74,1,A,0
8,29,2,2515649,6861292.61,197.16,189.67,7.49,7.05,7.4,1.79,0.48,36.65,229.4,1,A,0
8,30,2,2515645.86,6861291.47,207.71,189.43,18.28,17.75,20,3.15,0.36,39.9,230.57,1,A,0
8,31,2,2515643.51,6861290.85,205.42,189.07,16.36,15.98,17.2,2.72,0.31,42.22,231.6,0,A,0
8,32,2,2515640.7,6861290.47,207.34,188.78,18.56,17.98,19.7,2.91,0.73,44.82,233.08,0,A,0
8,33,2,2515644.7,6861293.18,208.13,189.28,18.85,18.6,20.7,3.19,0.37,40,233.53,1,A,0
8,34,2,2515642.31,6861292.95,203.9,188.93,14.97,14.69,16.3,2.85,0.26,42.19,234.88,0,A,0
8,35,2,2515648.12,6861296.26,206.17,189.76,16.41,15.97,17.8,2.94,0.36,35.51,235.08,1,A,0
8,36,2,2515642.04,6861294.2,205.16,188.97,16.19,15.8,17.7,2.96,0.35,41.85,236.56,0,A,0
8,37,2,2515645.51,6861296.07,207.02,189.51,17.52,16.34,19,3.01,0.45,37.91,236.71,1,A,0
8,38,2,2515671.57,6861262.81,206.66,188.28,18.38,18.3,20.3,3.22,0.34,50.95,182.28,0,A,1
8,39,2,2515668.99,6861261.97,205.2,188.32,16.88,16.16,17.5,2.65,0.36,52.23,184.94,0,A,1
8,40,2,2515665.04,6861261.15,204.3,188.42,15.88,15.62,17.3,2.9,0.33,53.94,188.88,0,A,1
8,41,2,2515672.96,6861265.97,207.92,188.42,19.5,19.28,21.6,3.33,0.34,47.62,181.21,0,A,1
8,42,2,2515666.26,6861263.25,204.66,188.84,15.82,15.48,16.9,2.78,0.38,51.6,188.2,1,A,1
8,43,2,2515667.28,6861266.46,205.25,188.82,16.43,15.78,17,2.61,0.35,48.23,187.99,1,A,1
8,44,2,2515669.84,6861269.53,205.19,188.67,16.52,16.14,18.4,3.11,0.27,44.65,185.8,1,A,1
8,45,2,2515667.66,6861268.8,204.61,188.89,15.72,15.21,17,2.85,0.37,45.87,188.26,1,A,1
8,46,2,2515665.24,6861270.37,206.34,188.93,17.41,17.17,18.8,2.96,0.33,45.06,191.75,1,A,1
8,47,2,2515663.1,6861269.51,208.53,189.03,19.49,18.99,21.8,3.39,0.34,46.58,193.92,1,A,1
8,48,2,2515669.93,6861273.03,208.91,188.65,20.26,19.71,22.5,3.42,0.38,41.22,186.71,1,A,1
8,49,2,2515666.56,6861272.64,198.96,188.9,10.07,9.71,14.5,4.22,1.1,42.49,191.02,1,A,1
8,50,2,2515664.3,6861273.76,206.13,188.92,17.21,16.84,18,2.74,0.37,42.18,194.41,1,A,1
8,51,2,2515661.84,6861272.71,203.94,189.05,14.89,14.59,15.5,2.55,0.37,44.08,196.91,1,A,1
8,52,2,2515666.77,6861276,208.26,188.78,19.48,19.45,21.4,3.25,0.37,39.23,192.2,1,A,1
8,53,2,2515664.42,6861276.32,205.79,188.89,16.91,16,18.1,2.89,0.28,39.75,195.56,1,A,1
8,54,2,2515661.01,6861274.84,207.11,189.1,18.01,17.48,20.2,3.29,0.31,42.48,199.08,1,A,1
8,55,2,2515661.34,6861278.08,201.69,189.01,12.68,12.47,14.1,2.78,0.26,39.43,200.68,1,A,1
8,56,2,2515661.69,6861281.09,209.59,188.96,20.63,20.48,22.5,3.3,0.36,36.61,202.34,1,A,1
8,57,2,2515662.94,6861284.23,207.63,189.05,18.58,17.96,19.9,2.99,0.33,33.26,203.06,1,A,1
8,58,2,2515657.21,6861284.09,207.76,189.61,18.15,17.78,19.1,2.85,0.35,36.54,210.79,1,A,1
8,59,2,2515657.44,6861286.43,208.63,189.53,19.1,18.65,21.4,3.4,0.39,34.56,212.84,1,A,1
8,60,2,2515655.83,6861287.25,208.98,189.49,19.49,18.98,21.2,3.17,14.5,34.99,215.73,1,A,1
8,61,3,2515657.61,6861290.33,210.87,189.57,21.3,21.19,21.4,4.56,0.5,31.53,217.1,1,A,1
8,62,2,2515659.66,6861292.16,207.09,189.28,17.81,17.32,20,3.29,0.32,28.79,216.66,1,A,1
8,63,2,2515655.09,6861290.84,209.58,189.88,19.7,19.46,21.8,3.33,0.41,32.97,220.88,1,A,1
8,64,2,2515658.91,6861295.94,207.02,189.41,17.6,17.44,18.3,2.7,0.35,26.73,223.39,1,A,1
8,65,2,2515653.41,6861294.31,208.24,189.94,18.3,17.71,20,3.14,0.38,32.07,227.49,1,A,1
8,66,2,2515650.78,6861294.58,208.16,189.83,18.32,17.88,18.8,2.67,0.65,34.08,230.46,1,A,1
8,67,2,2515653.33,6861297.95,207.79,189.83,17.96,17.46,18.6,2.69,0.37,30.14,233.19,1,A,1
8,68,2,2515656.04,6861301.09,206.02,189.75,16.27,15.92,15.8,2.2,0.26,26.25,236.12,1,A,1
8,69,2,2515650.49,6861299.14,205.44,189.7,15.74,15.54,16.3,2.56,0.32,32.09,237.59,1,A,1
