j:\lk\01_01.hdr,1001,3072,2304,j:\lk\01_01.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.57416668,0.00804045,3.24099277,2516615.828,6856304.404,142.2382336,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\01_02.hdr,1002,3072,2304,j:\lk\01_02.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.56480138,-0.00865071,3.22794335,2516614.996,6856304.229,142.2713,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\01_03.hdr,1003,3072,2304,j:\lk\01_03.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.58438306,-0.06580768,3.198162,2516614.087,6856304.215,142.237044,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\01_04.hdr,1004,3072,2304,j:\lk\01_04.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.56068177,-0.07858512,3.22795377,2516613.302,6856304.185,142.196193,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\01_05.hdr,1005,3072,2304,j:\lk\01_05.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.57022406,-0.00648602,3.16946999,2516612.579,6856304.141,142.2012821,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\01_06.hdr,1006,3072,2304,j:\lk\01_06.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.53192506,-0.04615478,3.20268802,2516611.729,6856304.12,142.24015,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\01_07.hdr,1007,3072,2304,j:\lk\01_07.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.54976884,-0.03836108,3.17148425,2516610.88,6856304.091,142.2021449,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\01_08.hdr,1008,3072,2304,j:\lk\01_08.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.59315322,-0.00531508,3.13242013,2516610.133,6856304.118,142.171046,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\01_09.hdr,1009,3072,2304,j:\lk\01_09.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.55962384,-0.04732356,3.17730477,2516609.358,6856304.057,142.1743964,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\01_10.hdr,1010,3072,2304,j:\lk\01_10.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.60959556,-0.04245419,3.18831097,2516608.543,6856304.051,142.1591483,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\01_11.hdr,1011,3072,2304,j:\lk\01_11.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.57368366,-0.06341799,3.20267323,2516607.726,6856303.953,142.153451,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\01_12.hdr,1012,3072,2304,j:\lk\01_12.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.53093962,-0.04352518,3.16210355,2516606.933,6856303.836,142.1721853,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\01_13.hdr,1013,3072,2304,j:\lk\01_13.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.5329372,-0.069331,3.17548319,2516606.076,6856303.823,142.1673099,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\01_14.hdr,1014,3072,2304,j:\lk\01_14.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.50374967,-0.09317186,3.226589,2516605.302,6856303.725,142.1626793,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\01_15.hdr,1015,3072,2304,j:\lk\01_15.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.54642172,-0.09417817,3.21149296,2516604.476,6856303.668,142.0682702,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\01_16.hdr,1016,3072,2304,j:\lk\01_16.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.53715365,-0.03732491,3.21802221,2516603.816,6856303.595,142.0924099,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\01_17.hdr,1017,3072,2304,j:\lk\01_17.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.52400587,0.01144259,3.1848242,2516603.143,6856303.558,142.0892188,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\01_18.hdr,1018,3072,2304,j:\lk\01_18.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.54067312,-0.02823124,3.19482707,2516602.247,6856303.596,142.0672603,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\01_19.hdr,1019,3072,2304,j:\lk\01_19.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.56718228,-0.04169051,3.19508469,2516601.424,6856303.595,142.0361647,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\01_20.hdr,1020,3072,2304,j:\lk\01_20.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.60010783,-0.02554609,3.19532294,2516600.632,6856303.562,141.9541635,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\01_21.hdr,1021,3072,2304,j:\lk\01_21.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.59206475,-0.02751895,3.2136289,2516599.86,6856303.527,141.9645332,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\01_22.hdr,1022,3072,2304,j:\lk\01_22.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.57065514,-0.08893016,3.23919508,2516598.952,6856303.334,142.0456673,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\01_23.hdr,1023,3072,2304,j:\lk\01_23.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.55540137,-0.03041674,3.1814952,2516598.161,6856303.306,142.1081021,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\01_24.hdr,1024,3072,2304,j:\lk\01_24.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.51457679,-0.08006552,3.22754878,2516597.336,6856303.264,142.2425534,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\01_25.hdr,1025,3072,2304,j:\lk\01_25.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.54910183,0.00729487,3.15500884,2516596.6,6856303.235,142.1274007,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\01_26.hdr,1026,3072,2304,j:\lk\01_26.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.5229367,-0.07007909,3.19246164,2516595.813,6856303.064,142.0429729,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\01_27.hdr,1027,3072,2304,j:\lk\01_27.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.5088661,0.01643085,3.15346138,2516595.055,6856303.054,142.0534374,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\01_28.hdr,1028,3072,2304,j:\lk\01_28.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.52247323,0.00606053,3.1729561,2516594.268,6856303.067,142.0605401,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
